Zone,Zone FIPS,NAD 27 US Feet,NAD 83 Meters,NAD 83 US Feet,NAD 83 Intl Feet,NAD 83 (HARN) Meters,NAD 83 (HARN) US Feet,NAD 83 (HARN) Intl Feet,NAD 83 (CORS 96) Meters,NAD 83 (CORS 96) US Feet,NAD 83 (NSRS 2007) Meters,NAD 83 (NSRS 2007) US Feet,NAD 83 (NSRS 2007) Intl Feet,NAD 83 (2011) Meters,NAD 83 (2011) US Feet,NAD 83 (2011) Intl Feet
Oklahoma North,3501,32024,32124,2267,,2836,2911,,ESRI:103510,ESRI:103512,3639,3640,,6552,6553,
Oklahoma South,3502,32025,32125,2268,,2837,2912,,ESRI:103511,ESRI:103513,3641,3642,,6554,6555,
Oregon North,3601,32026,32126,ESRI:102726,2269,2838,,2913,6884,6885,3645,,3646,6558,6559,
Oregon South,3602,32027,32127,ESRI:102727,2270,2839,,2914,6886,6887,3647,,3648,6560,6561,
Pennsylvania North,3701,32028,32128,2271,,3362,3363,,ESRI:103514,ESRI:103515,3649,3650,,6562,6563,
Pennsylvania South,3702,32029,32129,2272,,3364,3365,,ESRI:103516,ESRI:103517,3651,3652,,6564,6565,
Rhode Island,3800,32030,32130,3438,,2840,3446,,ESRI:103518,ESRI:103519,3653,3654,,6567,6568,
South Carolina,3900,,32133,ESRI:102733,2273,3360,,3361,ESRI:103520,ESRI:103521,3655,,3656,6569,6570,
South Carolina South,3901,32033,,,,,,,,,,,,,,
South Carolina North,3902,32031,,,,,,,,,,,,,,
South Dakota North,4001,32034,32134,4457,,2841,3458,,ESRI:103522,ESRI:103524,3657,3658,,6573,6574,
South Dakota South,4002,32035,32135,3455,,2842,3459,,ESRI:103523,ESRI:103525,3659,3660,,6571,6572,
Tennessee,4100,2204,32136,2274,,2843,2915,,ESRI:103526,ESRI:103527,3661,3662,,6575,6576,
Texas North,4201,32037,32137,2275,,2844,2916,,ESRI:103539,ESRI:103544,3667,3668,,6581,6582,
Texas North Central,4202,32038,32138,2276,,2845,2917,,ESRI:103540,ESRI:103545,3669,3670,,6583,6584,
Texas Central,4203,32039,32139,2277,,2846,2918,,ESRI:103541,ESRI:103546,3663,3664,,6577,6578,
Texas South Central,4204,32040,32140,2278,,2847,2919,,ESRI:103542,ESRI:103547,3673,3674,,6587,6588,
Texas South,4205,32041,32141,2279,,2848,2920,,ESRI:103543,ESRI:103548,3671,3672,,6585,6586,
Utah North,4301,32042,32142,3560,2280,2849,3568,2921,ESRI:103549,ESRI:103555,3678,3680,3679,6620,6626,
Utah Central,4302,32043,32143,3566,2281,2850,3569,2922,ESRI:103550,ESRI:103556,3675,3677,3676,6619,6625,
Utah South,4303,32044,32144,3567,2282,2851,3570,2923,ESRI:103551,ESRI:103557,3681,3683,3682,6621,6627,
Vermont,4400,32045,32145,5646,,2852,5654,,ESRI:103558,,3684,5655,,6589,6590,
Virginia North,4501,32046,32146,2283,,2853,2924,,ESRI:103559,ESRI:103561,3685,3686,,6592,6593,
Virginia South,4502,32047,32147,2284,,2854,2925,,ESRI:103560,ESRI:103562,3687,3688,,6594,6595,
Washington North,4601,32048,32148,2285,,2855,2926,,ESRI:103563,ESRI:103565,3689,3690,,6596,6597,
Washington South,4602,32049,32149,2286,,2856,2927,,ESRI:103564,ESRI:103566,3691,3692,,6598,6599,
West Virginia North,4701,32050,32150,26853,,2857,26861,,ESRI:103567,ESRI:103569,3693,26869,,6600,6601,
West Virginia South,4702,32051,32151,26854,,2858,26862,,ESRI:103568,ESRI:103570,3694,26870,,6602,6603,
Wisconsin North,4801,32052,32152,2287,,2859,2928,,ESRI:103571,ESRI:103574,3697,3698,,6606,6607,
Wisconsin Central,4802,32053,32153,2288,,2860,2929,,ESRI:103572,ESRI:103575,3695,3696,,6879,6605,
Wisconsin South,4803,32054,32154,2289,,2861,2930,,ESRI:103573,ESRI:103576,3699,3700,,6608,6609,
Wyoming East,4901,32055,32155,3736,,2862,3755,,ESRI:103577,ESRI:103581,3702,3730,,6611,6612,
Wyoming East Central,4902,32056,32156,3737,,2863,3756,,ESRI:103578,ESRI:103582,3703,3731,,6613,6614,
Wyoming West Central,4903,32057,32157,3738,,2864,3757,,ESRI:103579,ESRI:103583,3704,3732,,6617,6618,
Wyoming West,4904,32058,32158,3739,,2865,3758,,ESRI:103580,ESRI:103585,3705,3733,,6615,6616,
